APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,ENTIDAD FEDERATIVA,GENERO
GARZA,RAMIREZ,ABEL,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,M
GRANADOS,PICHARDO,ABEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,M
MURILLO,MONTANO,ABEL,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,BAJA CALIFORNIA,M
RONZON,LOPEZ,ABEL,III. MEDICINA Y CS. DE LA SALUD,3. ESP,INSTITUTO MEXICANO DEL SEGURO SOCIAL,VERACRUZ,M
SALDIVIA,TEJEDA,ABEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE CHAPINGO,ESTADO DE MEXICO,M
SALGADO,MARTINEZ,ABEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS,M
SANCHEZ,BEJARANO,ABEL,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ESTADO DE MEXICO,M
SANTILLAN,ANGELES,ABEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,COLEGIO DE POSTGRADUADOS,ESTADO DE MEXICO,M
SUAREZ,CASTRO,ABEL,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,M
GUTIERREZ,LOPEZ,ABEL ALFREDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, BAJA CALIFORNIA.",BAJA CALIFORNIA,M
PEREZ,VALDEZ,ABEL ANTONIO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
RAMOS,VEGA,ABEL ANTONIO,II. BIOLOGIA Y QUIMICA,2. MAE,CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC,BAJA CALIFORNIA SUR,M
SALTO,RIVERA,ABEL DAVID,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI,M
PENA,HERNANDEZ,ABEL EFRAIN,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
CASTRO,ROBLES,ABEL ERNESTO,V. CIENCIAS SOCIALES,2. MAE,CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO AC,SONORA,M
MORALES,MENDEZ,ABEL JESUS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,M
RODRIGUEZ,GARCIA,ABEL JULIAN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD ANAHUAC,ESTADO DE MEXICO,M
CANO,ORDIANO,ABEL MAURICIO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
CASTILLEJOS,GARCIA,ABELARDO MIGUEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE QUINTANA ROO,QUINTANA ROO,M
PINEDA,GOMEZ,ABIASAHF ROCALI,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,3. ESP,UNIVERSIDAD VERACRUZANA,VERACRUZ,M
LOPEZ,CORDOVA,ABIGAEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,TECNOLOGICO NACIONAL DE MEXICO,GUANAJUATO,M
BENITEZ,ESTRADA,ABIGAIL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,MORELOS,F
CARRETERO,HERNANDEZ,ABIGAIL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD AUTONOMA DE QUERETARO,QUERETARO,F
CASTRO,GONZALEZ,ABIGAIL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,F
CRUZ,NORIEGA,ABIGAIL,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
GUERRERO,GUZMAN,ABIGAIL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE CHAPINGO,DURANGO,F
MILLAN,GALINDO,ABIGAIL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,F
PANOLA,MADRIGAL,ABIGAIL,II. BIOLOGIA Y QUIMICA,2. MAE,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, BAJA CALIFORNIA.",BAJA CALIFORNIA,F
PARRA,PARRA,ABIGAIL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS,F
PEREZ,LAGUNA,ABIGAIL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE SONORA,SONORA,F
VEGA,VELASCO,ABIGAIL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO AC,SONORA,F
BARRIENTOS,VERA,ABIGAIL ARGENTINA,III. MEDICINA Y CS. DE LA SALUD,3. ESP,INSTITUTO MEXICANO DEL SEGURO SOCIAL,VERACRUZ,F
LOPEZ,BAUTISTA,ABIGAIL BERENICE,III. MEDICINA Y CS. DE LA SALUD,3. ESP,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,F
CONDE,ALONSO,ABIGAIL ELIZABETH,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,F
GAMEZ,SALOMON,ABIGAIL GUADALUPE,VII. INGENIERIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,SINALOA,F
HERNANDEZ,GONZALEZ,ABIGAIL MARIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
ROJAS,HUERTA,ABIGAIL VANESSA,V. CIENCIAS SOCIALES,1. DOC,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL,F
CERECERO,ALVAREZ,ABIMAEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,M
HUERTA,ZAMORA,ABIMAEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,VERACRUZ,M
LOPEZ,PEREZ,ABIMAEL,II. BIOLOGIA Y QUIMICA,2. MAE,INSTITUTO POLITECNICO NACIONAL,OAXACA,M
MERLOS,MOLINA,ABIMAEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,M
GARCIA,PEREZ,ABIMAEL HIPOLITO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE CIUDAD JUAREZ,CHIHUAHUA,M
SOTO,SANDOVAL,ABIMELEC,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,COLEGIO DE POSTGRADUADOS,ESTADO DE MEXICO,M
ACEVEDO,QUIROZ,ABISAI,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS,M
ARAGON,CRUZ,ABISAI,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE LA FRONTERA NORTE AC,BAJA CALIFORNIA,M
PEREZ,ZAMARRIPA,ABISAI,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC,DISTRITO FEDERAL,M
ROMERO,JUAREZ,ABISH GUILLERMINA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,INSTITUTO NACIONAL DE SALUD PUBLICA,MORELOS,F
MEDINA,KU,ABNER ISAI,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE QUINTANA ROO,QUINTANA ROO,M
CHAVEZ,SANCHEZ,ABNER ORLANDO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE CHAPINGO,ESTADO DE MEXICO,M
ARANDA,BERTHEAU,ABRAHAM,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,M
BAUTISTA,CASTILLO,ABRAHAM,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,M
CALDERON,CASTRO,ABRAHAM,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD AUTONOMA DE SINALOA,SINALOA,M
CAMACHO,GARZA,ABRAHAM,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE LA FRONTERA NORTE AC,BAJA CALIFORNIA,M
CORTES,MOJICA,ABRAHAM,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
COUTINO,MAGDALENO,ABRAHAM,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,COLEGIO DE POSTGRADUADOS,ESTADO DE MEXICO,M
DAGDA,TORRES,ABRAHAM,VII. INGENIERIAS,2. MAE,CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC,CHIHUAHUA,M
DOMINGUEZ,MADRIGAL,ABRAHAM,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,M
ESQUIVEL,BOBADILLA,ABRAHAM,II. BIOLOGIA Y QUIMICA,2. MAE,CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC,BAJA CALIFORNIA SUR,M
ESTRADA,HERNANDEZ,ABRAHAM,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
FIGUEIRAS,ABDALA,ABRAHAM,VII. INGENIERIAS,1. DOC,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,GUANAJUATO,M
FLORES,VERGARA,ABRAHAM,VII. INGENIERIAS,1. DOC,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA,M
GUERRERO,CORONA,ABRAHAM,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,M
GUERRERO,GUTIERREZ,ABRAHAM,VII. INGENIERIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,BAJA CALIFORNIA,M
HUAROCO,MACIAS,ABRAHAM,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,M
ISIDORO,MUNOZ,ABRAHAM,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA,PUEBLA,M
LAGUNAS,MUNOZ,ABRAHAM,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
LECHUGA,HERNANDEZ,ABRAHAM,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
LIRA,VALENCIA,ABRAHAM,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
MADERO,CARRILLO,ABRAHAM,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD DE SONORA,SONORA,M
MARTINEZ,LOPEZ,ABRAHAM,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS,M
MESTIZO,LOPEZ,ABRAHAM,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
MOJARRO,MONTOYA,ABRAHAM,VII. INGENIERIAS,2. MAE,"CIATEQ, A.C. CENTRO DE TECNOLOGIA AVANZADA (CIATEQ)",AGUASCALIENTES,M
MONTIJO,JIMENEZ,ABRAHAM,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA,M
MUNOZ,GUZMAN,ABRAHAM,VII. INGENIERIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,VERACRUZ,M
RODRIGUEZ,GARCIA,ABRAHAM,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,M
SANCHEZ,HERNANDEZ,ABRAHAM,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
SANCHEZ,MARES,ABRAHAM,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,M
SANTIN,VELAZCO,ABRAHAM,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE CHAPINGO,ESTADO DE MEXICO,M
SANTIZ,GOMEZ,ABRAHAM,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD AUTONOMA DE CHAPINGO,ESTADO DE MEXICO,M
TAMAYO,MARTINEZ,ABRAHAM,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,M
URIBE,NUNEZ,ABRAHAM,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA,M
VERDUGO,ROSAS,ABRAHAM,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD AUTONOMA DE SINALOA,SINALOA,M
SALGADO,CAMARGO,ABRAHAM DAVID,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS,M
BARRERA,VALDEZ,ABRAHAM DE JESUS,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE SINALOA,SINALOA,M
FRIAS,GASGA,ABRAHAM EMMANUEL,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
PALOMEC,GARFIAS,ABRAHAM FRANCISCO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,M
LOZANO,ORTEGA,ABRAHAM GAD,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
LOPEZ,DELGADO,ABRAHAM GERARDO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
MIS,EUAN,ABRAHAM HERMENEGILDO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA AGRARIA ANTONIO NARRO,COAHUILA,M
GARRIDO,HERNANDEZ,ABRAHAM HUMBERTO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD VERACRUZANA,VERACRUZ,M
FLORES,CASTRO,ABRAHAM ISAAC,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,M
CASTRO,ALVAREZ,ABRAHAM ISAI,VII. INGENIERIAS,2. MAE,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY,NUEVO LEON,M
MENDEZ,ACEVEDO,ABRAHAM ISRAEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
FAJARDO,RAMIREZ,ABRAHAM JESUS,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
ARZETA,RIOS,ABRAHAM JESUS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE CHAPINGO,ESTADO DE MEXICO,M
CARMONA,CARMONA,ABRAHAM JORGE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,M
VALDES,BERNAL,ABRAHAM JOSUE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,M
LEDEZMA,VARGAS,ABRAHAM MARTIN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,M
PONCE,HINESTROZA,ABRAHAM NOE,VII. INGENIERIAS,2. MAE,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,COAHUILA,M
VALENCIA,FLORES,ABRAHAM OSVALDO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
CARRASCO,AUDELO,ABRAHAM XELHUA,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
AMARO,ENSALDO,ABRIL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,F
GARCIA,VASQUEZ,ABRIL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,3. ESP,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,HIDALGO,F
GARCIA,RODRIGUEZ,ABRIL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,F
LOPEZ,VILLEDA,ABRIL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
MONTIJO,GALINDO,ABRIL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO AC,SINALOA,F
PACHECO,PATRON,ABRIL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,F
JIMENEZ,GARRIDO,ABRIL ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,F
PRIEGO,BARAHONA,ABRIL ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO,TABASCO,F
DORANTES,SANSORES,ABRIL ALESSIA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,F
DUARTE,CUBILLAS,ABRIL FABIOLA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,F
CATZIN,TAMAYO,ABRIL HIORED,VII. INGENIERIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,QUINTANA ROO,F
GOMEZ,GUZMAN,ABRIL IVETT PRISCILLA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD DE GUADALAJARA,JALISCO,F
BASTIDA,NINO,ABRIL MAGDALENA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL I.P.N.,DISTRITO FEDERAL,F
REYES,ZUNIGA,ABRIL SELENE,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE QUERETARO,QUERETARO,F
SANCHEZ,ZAVALA,ABRIL VALERIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,F
JIMENEZ,DE PAZ,ABRIL YAEL,V. CIENCIAS SOCIALES,3. ESP,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA,F
INZUNZA,FIERRO,ABRIL YUNUET,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO EDUCATIVO DEL NOROESTE AC  (CETYS UNIVERSIDAD),BAJA CALIFORNIA,F
LOPEZ,BENITEZ,ACELA,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,HIDALGO,F
RIVADENEYRA,AGUIRRE,ACIEL MARTIN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS,M
